

Elizabeth Forber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017785
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Forber
Married Surname	Park
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1820
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 22, Entry 139
Source	LDS Film 1068890
Married To	John Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017785&Relationship=Groom



