

Damaris Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024755
First Name (With Contractions)	Damaris
First Name (Without Contractions)	Damaris
Surname	Whittaker
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Unknown
Abode	Thomas's Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1784
Date Of Child's Birth	7 Feb 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024755&Relationship=Baptised
Married To	Thomas Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024755&Relationship=1stParent



