

John Lea Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lea
Surname	Smith
Gender	Male
Abode	No 5 Chester Street, Toxteth Park near Lpool.
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Jan 1827
Date Of Death	7 Jan 1827
Age At Death	21 yrs, 7 months & 5 days
Age At Death (Days)	5
Age At Death (Months)	7
Age At Death (Years)	21
Burying Minister	John Pulford, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 18, Entry 143
Source	LDS Film 1468980



