

Isabella Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049701
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Cooper
Married Surname	Rogerson
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 148, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049701&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049701&Relationship=Witness_2
Married To	Nathaniel Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049701&Relationship=Groom



