

Daniel Rogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121907
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogan
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Nov 1847
Witnesses	Daniel Rogan; Mary Rogan
Register	Marriages 1827 - 1848, Page 166, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121907&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121907&Relationship=Bride



