

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052304
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Lancelots Hey
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1802
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	4 Feb 1802
Register	Burials 1801 - 1812, Page 88, Entry 39
Source	LDS Film 1656373
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052304&Relationship=Deceased



