

John Ashton Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashton
Surname	Case
Gender	Male
Abode	Woolton
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	22 Jan 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1845, Page 22, Entry 169
Source	LDS Film 2147929
Parent Of	Caroline Lucy Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286824&Relationship=Baptised
Married To	Caroline Elizabeth Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286824&Relationship=2ndParent



