

Mary Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180593
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coventry
Spouse's Occupation (As Documented)	Last Maker
Spouse's Occupation (Standardised)	Last Maker
Gender	Female
Abode	Circus St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1844
Register	Baptisms 1843 - 1844, Page 112, Entry 892
Source	LDS Film 93884
Parent Of	Robert Richard Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180593&Relationship=Baptised
Married To	Henry Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180593&Relationship=1stParent



