

Henry Edward Spearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096861
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Spearing
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Kitchen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 65, Entry 517
Source	LDS film 1656378
Parent	Henry Spearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096861&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096861&Relationship=2ndParent



