

William Gratterix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratterix
Gender	Male
Abode	Old Dock Quay
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1785
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Jul 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 26
Source	LDS Film 1656377
Parent Of	Hannah Gratterix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026452&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026452&Relationship=2ndParent



