

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089389
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1860
Witnesses	George Jones; Mary Robinson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 179, Entry 358
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089389&Relationship=Groom
Witnessed Marriage Of	Margaret Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089389&Relationship=Bride



