

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051521
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Nov 1803
Witnesses	Robt. Bispham; John Shilstone
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 181, Entry 898
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051521&Relationship=Groom
Witnessed Marriage Of	Margt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051521&Relationship=Bride



