

Nathaniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087367
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St. Anne Street Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	19 Aug 1816
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 14, Entry 109
Source	LDS Film 1656153
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087367&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087367&Relationship=2ndParent



