

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1824
Witnesses	Anne Gordon; William Armstrong
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 57, Entry 170
Source	LDS Film 93918
Witnessed Marriage Of	James Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020865&Relationship=Groom
Witnessed Marriage Of	Sarah Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020865&Relationship=Bride



