

My. Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108421
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Pickering
Gender	Unknown
Abode	Vauxhall Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6963
Source	LDS Film 560881
Parent Of	Jonathan Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108421&Relationship=Deceased
Married To	Peter Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108421&Relationship=1stParent



