

John Tabernacle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tabernacle
Gender	Male
Abode	Leeds St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1857
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	James Prescott, (X); Frances Prescott
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 80, Entry 159
Source	LDS Film 1656679
Witnessed By	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086035&Relationship=Witness_1
Witnessed By	Frances Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086035&Relationship=Witness_2
Married To	Alice Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086035&Relationship=Bride



