

Henry Greeno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087903
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Greeno
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Gibraltar Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Jul 1816
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 25, Entry 194
Source	LDS Film 1656373
Parent	James Greeno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087903&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087903&Relationship=2ndParent



