

Mary Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081946
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parkinson
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1854
Witnesses	William Chatterton; Mary Parkinson, (X)
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 30, Entry 59
Source	LDS Film 1656678
Witnessed Marriage Of	John Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081946&Relationship=Groom
Witnessed Marriage Of	Sarah Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081946&Relationship=Bride



