

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Parent's Occupation (As Documented)	Beatman
Parent's Occupation (Standardised)	Beat Man
Gender	Male
Abode	Chapel St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1796
Register	Burials 1795 - 1804, Page 49, Entry 6
Source	LDS Film 93873
Parent	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048009&Relationship=1stParent



