

Lydia Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160767
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Swan
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Cazneau St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1839
Register	Baptisms 1838 - 1839, Page 394, Entry 3151
Source	LDS Film 1656423
Parent Of	William John Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160767&Relationship=Baptised
Married To	William Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160767&Relationship=1stParent



