

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Apr 1779
Date Of Death	19 Apr 1779
Register	Burials 1779, Page 20, Entry 115
Source	LDS Film 93833
Parent	Christopher Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030382&Relationship=1stParent



