

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000879
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	High St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1716
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1704 - 1737, Page 118, Entry 13
Source	LDS Film 1656376
Parent Of	Bridt. Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000879&Relationship=Deceased



