

Jacob Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295831
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Spence
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	5 Aug 1850
Baptising Minister	George Hulbert Curate
Register	Baptisms 1841 - 1892, Page 74, Entry 582
Source	LDS Film 2147909
Parent	Jacob Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295831&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295831&Relationship=2ndParent



