

Robert Mullington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mullington
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	Wood Street Tox. Park
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Dec 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 86, Entry 3
Source	LDS Film 1468981
Parent	John Mullington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432475&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432475&Relationship=2ndParent



