

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Clarence Terrace
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Aug 1842
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1830 - 1872, Page 52, Entry 409
Source	LDS Film 1656013
Parent Of	Catherine Francis Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292695&Relationship=Baptised
Married To	Catherine Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292695&Relationship=2ndParent



