

Bennett Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138201
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Briscoe
Gender	Unknown
Abode	Nevett Place, Islington
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1831
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1831, Page 8, Entry 3134
Source	LDS Film 1068891
Parent Of	Alice Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138201&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138201&Relationship=2ndParent



