

Arthur Mc Nally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434631
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Mc
Surname	Nally
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1854
Date Of Child's Birth	12 Feb 1854
Register	Baptisms 1853 - 1855, Page 323, Entry 4
Source	LDS Film 396377
Parent Of	Arthur McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434631&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434631&Relationship=2ndParent



