

Amelia Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092623
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Martin
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Standish St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Mar 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 122
Source	LDS Film 1068890
Parent	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092623&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092623&Relationship=2ndParent



