

Samuel Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034985
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Law
Gender	Male
Abode	Queen street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1791
Occupation (As Documented)	Chair japanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Date Of Child's Birth	25 Apr 1791
Register	Baptisms 1791, Page 239, Entry 441
Source	LDS Film 93833
Parent Of	Thomas Harrison Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034985&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034985&Relationship=2ndParent



