

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220491
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Jan 1784
Age At Baptism	43 Days
Register	Baptisms 1784 - 1791, Page 8, Entry 3
Source	LDS Film 1546062
Parent	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220491&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220491&Relationship=2ndParent



