

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050216
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1794
Witnesses	Robt. Bispham; Nicholas Megraw
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 77, Entry 379
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Dougerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050216&Relationship=Groom
Witnessed Marriage Of	Jane Kendray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050216&Relationship=Bride



