

Joseph Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027581
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jan 1776
Register	Burials 1775 - 1776, Page 13, Entry 508
Source	LDS Film 1656377
Parent	Joseph Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027581&Relationship=1stParent



