

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Naylor; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Roger Barton Curate AB.
Register	Marriages 1773 - 1810, Page 33, Entry 131
Source	LDS Film 1656374
Witnessed By	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002927&Relationship=Witness_1
Witnessed By	Crosby Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002927&Relationship=Witness_2
Married To	Alice Wogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002927&Relationship=Bride



