

Charles Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121128
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fairhurst
Parent's Occupation (As Documented)	Singlewoman
Parent's Occupation (Standardised)	Single Woman
Gender	Male
Abode	Maguire Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Oct 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1284
Source	LDS Film 1068891
Parent	Alice Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121128&Relationship=1stParent



