

Jos: Livist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072049
First Name (With Contractions)	Jos:
First Name (Without Contractions)	Jos:
Surname	Livist
Gender	Unknown
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Dec 1828
Witnesses	Mary Sedgwicke; Jos: Livist; Ellen Sedgwick
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 125, Entry 182
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072049&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072049&Relationship=Bride



