

William M. Bellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	M.
Surname	Bellard
Gender	Male
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Dec 1810
Occupation (As Documented)	Custom House Yard Keeper
Occupation (Standardised)	Customs Yard Keeper
Date Of Death	27 Dec 1810
Age At Death	42 years
Age At Death (Years)	42
Register	Burials 1810 - 1812 , Page 7, Entry 297
Source	LDS Film 93833



