

Thomas Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyson
Gender	Male
Abode	Hart St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1843
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1842 - 1843, Page 185, Entry 1473
Source	LDS Film 93884
Parent Of	Elizabeth Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177347&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177347&Relationship=2ndParent



