

Richard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Page
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Spitalfields
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 27, Entry 212
Source	LDS Film 93877
Parent	Richard Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127826&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127826&Relationship=2ndParent



