

George Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236319
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharpe
Gender	Male
Abode	Northampton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1855
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1854 - 1855, Page 360, Entry 2879
Source	LDS Film 93887
Parent Of	Mary Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236319&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236319&Relationship=2ndParent



