

John Hamnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamnett
Parent's Occupation (As Documented)	Book-binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Blake St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 343, Entry 2743
Source	LDS Film 93877
Parent	Samuel Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131137&Relationship=1stParent
Parent	Frances Anne Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131137&Relationship=2ndParent



