

Joseph Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190131
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Power
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Cross Hall St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Mar 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 3, Entry 1367
Source	LDS Film 1068892
Parent	Joseph Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190131&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190131&Relationship=2ndParent



