

Thomas Danold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120059420
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Danold
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1830
Witnesses	William Waide; Ann Dyson; Thos. Danold
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 296, Entry 887
Source	LDS Film 93918
Witnessed Marriage Of	William Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059420&Relationship=Groom
Witnessed Marriage Of	Ruth Danold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059420&Relationship=Bride



