

John Magrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magrath
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 May 1830
Witnesses	Felix Toole; John Magrath
Register	Marriages 1827 - 1848, Page 24, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118951&Relationship=Groom
Witnessed Marriage Of	Mary Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118951&Relationship=Bride



