

Elizabeth Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126991
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bowen
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Thurlow St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1828
Register	Baptisms 1827 - 1828, Page 320, Entry 2560
Source	LDS Film 1656419
Parent Of	Hannah Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126991&Relationship=Baptised
Married To	Samuel Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126991&Relationship=1stParent



