

Richard Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181690
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goodwin
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Beau St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 249, Entry 1989
Source	LDS Film 93884
Parent	David Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181690&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181690&Relationship=2ndParent



