

Henry Pitcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145537
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pitcher
Gender	Male
Abode	Oldham St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1834
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 83, Entry 660
Source	LDS Film 2045907
Parent Of	Mary Ann Pitcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145537&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145537&Relationship=2ndParent



