

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Williams; Alice Mullens?
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 103, Entry 3154
Source	LDS Film 1656150
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050971&Relationship=Witness_1
Witnessed By	Alice Mullens?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050971&Relationship=Witness_2
Married To	Mary Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050971&Relationship=Bride



