

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Bootle
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1866, Page 193, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296881&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296881&Relationship=2ndParent



