

Smith Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147703
First Name (With Contractions)	Smith
First Name (Without Contractions)	Smith
Surname	Rowland
Gender	Male
Abode	St. James' Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1834
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Notes	[Weeden written as surname and crossed out]
Register	Baptisms 1834, Page 354, Entry 2827
Source	LDS Film 2045907
Parent Of	Boadicea Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147703&Relationship=Baptised



