

Thomas Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webb
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1762
Register	Burials 1754 - 1765, Page 99, Entry 2
Source	LDS Film 1656376
Parent	Willm. Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015683&Relationship=1stParent



