

Francis Wanderly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198827
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wanderly
Gender	Male
Abode	Milton St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	30 Apr 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 280
Source	LDS Film 1068892
Parent Of	Joseph Hunter Wanderly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198827&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198827&Relationship=2ndParent



