

Matthew Peers Greene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240406
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Peers
Surname	Greene
Gender	Male
Abode	St Anne St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1856
Register	Baptisms 1856 - 1857, Page 65, Entry 514
Source	LDS Film 93887
Parent Of	Mary Ellen Peers Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240406&Relationship=Baptised



