

Andrew Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229601
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Williamson
Gender	Male
Abode	Richmond Row
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1850 - 1851, Page 343, Entry 2739
Source	LDS Film 93886
Parent Of	George Andrew Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229601&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229601&Relationship=2ndParent



