

John Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitham
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1744
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jun 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 8
Source	LDS Film 1656376
Parent Of	Thos. Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005210&Relationship=Baptised



