

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424961
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Jun 1819
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 519
Source	LDS Film 1468980
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424961&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424961&Relationship=2ndParent



