

Edward Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236321
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibson
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1855
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1854 - 1855, Page 361, Entry 2881
Source	LDS Film 93887
Parent Of	Sarah Jane Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236321&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236321&Relationship=2ndParent



