

William Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moon
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	James Brown; Ann Rainford
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 88, Entry 263
Source	LDS Film 1656374
Witnessed By	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014576&Relationship=Witness_1
Witnessed By	Ann Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014576&Relationship=Witness_2
Married To	Margaret Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014576&Relationship=Bride



