

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 37, Entry 291
Source	LDS Film 1546007
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301036&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301036&Relationship=2ndParent



