

John Fuller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fuller
Gender	Male
Abode	Pownall Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1826
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825 - 1826, Page 98, Entry 783
Source	LDS 1656419
Parent Of	William Almond Fuller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117548&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117548&Relationship=2ndParent



