

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jul 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	27 Jul 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 51
Source	LDS Film 1468979
Parent Of	William Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125371&Relationship=Deceased
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125371&Relationship=2ndParent



