

Mary Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125650
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Steward
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Apr 1798
Date Of Death	24 Apr 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 7
Source	LDS Film 1468979
Married To	Peter Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125650&Relationship=Spouse



