

Robert George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234599
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	George
Surname	Gregson
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1854
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 154, Entry 1226
Source	LDS Film 93887
Parent Of	George Henry Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234599&Relationship=Baptised
Married To	Sarah Jane Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234599&Relationship=2ndParent



