

Thomas Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Belshaw
Gender	Male
Abode	Frederick Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 2, Entry 18
Source	LDS Film 1068890
Married To	Ann Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060066&Relationship=Deceased



