

Charles Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241026
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morrison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 144, Entry 1150
Source	LDS Film 93887
Parent	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241026&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241026&Relationship=2ndParent



